"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Château monument historique en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Corrèze_(castles)"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108748093"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://dbpedia.org/ontology/wikiPageID",14381307
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",186736151
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Château monument historique en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_monument_historique_en_Corrèze?oldid=186736151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Nouvelle-Aquitaine"
