"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2000/01/rdf-schema#label","(10110) 1992 LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2000/01/rdf-schema#label","(10110) 1992 LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2000/01/rdf-schema#label","(10110) 1992 LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2000/01/rdf-schema#comment","(10110) 1992 LJ est un astéroïde de la ceinture principale d'astéroïdes de 4,755 km de diamètre découvert en 1992."
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010110"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h94xt1"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222714"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10110)_1992_LJ_(كويكب)"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageID",11889931
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageRevisionID",167855603
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
