"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Théâtre municipal de Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de Saint-Dizier est une salle de spectacle française du département de la Haute-Marne de la région Champagne-Ardenne, il est inscrit monument historique depuis 2007."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1631"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA52000027"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_municipal_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009467"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2pwjk"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_municipal_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",9433978
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",190604232
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_en_musique_classique"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frivolités_parisiennes"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ambroise_Dubut"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
