"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Valmont"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Valmont"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame-du-Pré de Valmont, primitivement appelée Sainte-Marie de Valmont, est une abbaye bénédictine située dans la commune de Valmont en Seine-Maritime. La chapelle absidiale de l'église ainsi que les ruines des autres parties de l'abbatiale font l'objet d'un classement au titre des monuments historiques en 1951 et 1965. Les façades et toitures de l’ensemble des bâtiments conventuels ont fait l'objet d'une inscription au titre des monuments historiques en 1965, l'enclos monastique est inscrit en 1995."
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101075"
"http://fr.dbpedia.org/resource/Abbaye_de_Valmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135541"
