"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Salival (Moselle)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Salival est une ancienne commune française du département de la Moselle, étant aujourd'hui une exploitation agricole. Elle est rattachée à Moyenvic depuis 1928 dont elle forme l'un des écarts. Il s'y trouve les restes d'une ancienne abbaye."
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salival_(Moselle)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salival_(Moselle)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469824"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqsh"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageID",1198913
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",184275289
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morville-lès-Vic"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salival1.jpg"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulnois"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg-Château-Salins"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livier_de_Marsal"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Salival"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salival.pagesperso-orange.fr/"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/wikiPageLength",4529
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.georss.org/georss/point","48.8028 6.56639"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
