"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#label","Alison Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#label","اليسون واترس"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Alison Waters, née le 19 mars 1984 à Londres, est une joueuse anglaise de squash. Elle atteint, en octobre 2010, la troisième place mondiale sur le circuit international, son meilleur classement. Elle est championne britannique à quatre reprises entre 2008 et 2014. Elle se retire du circuit professionnel en décembre 2021."
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/7862"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=51924"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=59906"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alison_Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/321"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915715"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0rq9"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليسون_واترس"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alison_Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسون_واترس"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageID",8238250
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",188889226
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Carter_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Greenwich"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021-2022_de_la_PSA"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Greenwich_2008"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Greenwich_2006"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Matamata_2012"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Greenwich_2010"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_anglaise_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_britanniques_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_féminin_de_squash_2009"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Masters_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Masters_2010"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Weymuller_Open_2014"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Robertson"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Weymuller_Open_2016"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_féminin_de_squash_2009"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Weymuller_Open"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_féminin_de_squash_2010"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_féminine_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Classic"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Classic_2016"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Classic_2017"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_River_Classic_2010"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_River_Classic_2009"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_WSA"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_champions_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash_par_équipes"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kuala_Lumpur_féminin_de_squash_2013"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Open_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1984"
