"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Prince de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9825536"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bretonaj_princoj"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",4157957
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",171829829
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Prince de Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prince_de_Bretagne?oldid=171829829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince"
