"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Paulo (1775-1804)"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine, vicomte de Paulo, né en 1775 à Toulouse et mort en 1804, est un contre-révolutionnaire français, principalement connu pour avoir préparé et codirigé le soulèvement du toulousain en 1799."
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c51r958x"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26720403"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageID",10207484
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageRevisionID",184057652
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rougé"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1775"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1804"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montréjeau"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_royaliste_de_1799_dans_le_Toulousain"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_royaliste_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/wikiPageLength",2247
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1804"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1775"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_royaliste_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_de_Paulo_(1775-1804)?oldid=184057652&ns=0"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/dateDeDécès",1804-06-05
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/dateDeNaissance",1775-05-05
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_de_Paulo_(1775-1804)"
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/abstract","Antoine, vicomte de Paulo, né en 1775 à Toulouse et mort en 1804, est un contre-révolutionnaire français, principalement connu pour avoir préparé et codirigé le soulèvement du toulousain en 1799."
"http://fr.dbpedia.org/resource/Antoine_de_Paulo_(1775-1804)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
