"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Tina Bloch"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Tina Bloch, née Martine Raych, le 15 septembre 1954 dans le 16e arrondissement de Paris, est une écrivaine et curatrice d'art française. En 2020, elle change son prénom de Martine pour celui de Tina et adopte le nom de naissance de sa mère (Nicole Bloch)."
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004114881"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/345153409722841581539"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50mf"
