"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2000/01/rdf-schema#label","Toiletjuffrouw"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2000/01/rdf-schema#label","Dame pipi"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2000/01/rdf-schema#comment","Une dame pipi ou madame pipi est un employé, traditionnellement féminin, préposé au bon fonctionnement et au nettoyage des toilettes installées dans les lieux publics. Généralement assise à l'entrée, sa rémunération fixe est complétée par un pourboire que les utilisateurs du lieu déposent dans une soucoupe[réf. nécessaire]. Le personnage typique de la dame pipi a inspiré plusieurs nouvelles et films."
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2501&domaine=Candidat"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012683"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f28px"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toilet_staff"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toilettenmann"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toiletpasser"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babcia_klozetowa"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restroom_attendant"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toiletjuffrouw"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageID",1725345
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageRevisionID",177612069
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bain_de_bouche"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_pipi"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_les_anges_tombent"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_sans_qualification"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentifrice"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richard_(réalisateur)"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bathroom_Attendant_Work_Station.jpg"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Polanski"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
