"subject","predicate","object"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CB Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CB Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CBブレオガン"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CB Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CB Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","Бреоган (баскетбольний клуб)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#label","CB Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Baloncesto Breogán, ou Breogán, est un club espagnol de basket-ball basé à Lugo. Le club évolue lors de la saison 2021-2022 en Liga ACB, la première division du championnat d'Espagne."
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273733"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢戈篮球俱乐部"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бреоган_(баскетбольний_клуб)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkln2"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλαμπ_Μπάσκετ_Μπρεογάν"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CBブレオガン"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lugo_%22Breogán%22"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بريوغان_لكرة_السلة"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Бреоган"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Breogán_(krepšinio_klubas)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրեոգան_ԲԱ"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бреоган"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראוגן"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageID",990201
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageRevisionID",190468924
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Sanmartín"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Green"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Fullarton"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Cabezudo"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Housey"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linton_Townes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Pellom"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1966"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanmi_Alonso"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Luyk"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanfra_Garrido"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_Abad"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Martínez"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Olmos"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgeir_Bryn"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Davis"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_González_Tezanos"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper_Williams"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Riley"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobo_Odriozola"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gregory"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
