"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#label","A. den Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#label","A. den Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#label","A. den Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#comment","A. den Doolaard, pseudonyme de Cornelis Johannes George (Bob) Spoelstra jr., né à Zwolle le 7 février 1901 et mort à Hoenderloo le 26 juin 1994, est un écrivain néerlandais."
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/307056"
