"subject","predicate","object"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Трес-Понтас"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#label","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#comment","Três Pontas est une municipalité située au sud de Minas Gerais, au Brésil."
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3169406"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრეს-პონტასი"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трес-Понтас"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريس_بونتاس"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3446077/"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140743490"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ট্রেস_পোন্টাস"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Três_Pontas_(kommun)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/314959"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Três_Pontas_(munisipyo)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r2nf"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трес-Понтас"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Трес-Понтас"
