"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Famille de Roquefeuil (Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Roquefeuil (Aude), originaire de Roquefeuil (Aude), paroisse située à la lisière du Comté de Foix, serait un rameau de la famille de Niort (Aniort), originaire de Niort-de-Sault (Aude). Elle s'est probablement éteinte dès le XIIIe siècle."
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcpz0"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065993"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageID",5546821
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageRevisionID",185041445
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_III_de_Foix"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Roger_de_Foix"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisins-le-Bretonneux"
