"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#label","Lü Huihui"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#label","Люй Хуэйхуэй"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#label","吕会会"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#label","Люй Хвейхвей"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#label","Lü Huihui"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#comment","Lü Huihui (en chinois, 吕会会, née le 26 juin 1989 à Xinxiang) est une athlète chinoise, spécialiste du lancer de javelot. Elle remporte la médaille d'argent des Mondiaux de 2015 à Pékin et le bronze aux Mondiaux de 2017 à Londres ainsi qu'aux Mondiaux de 2019 à Doha. Elle a également détenu le record d'Asie de la discipline avec 66,13 m, du 30 août 2015 au 21 mai 2017. Elle reprend ce record le 6 août suivant avec 67,59 m, qu'elle améliore en 2019 à 67,98 m."
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lü_Huihui"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2252773"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14265696.html"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/huihui-lu"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/lu-huihui-1.html"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=8354&Gender=W"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=35563"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=207821"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lü_Chuej-chuej"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lü_Huihui"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lü_Huihui"
"http://fr.dbpedia.org/resource/Lü_Huihui","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lü_Huihui"
