"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Chelles-Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Station Chelles Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chelles - Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Chelles - Gournay est une gare ferroviaire française de la ligne de Paris-Est à Strasbourg-Ville, située sur le territoire de la commune de Chelles, proche de Gournay, dans le département de Seine-et-Marne en région Île-de-France. Elle est mise en service en 1849 par la Compagnie du chemin de fer de Paris à Strasbourg, avant de devenir une gare du réseau de la Compagnie des chemins de fer de l'Est. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les trains de la ligne E du RER et de la ligne P du Transilien."
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frakm"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035724"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_تشيليس_جورناى"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602800"
