"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Maison de Bade"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tiegezh_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바덴가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーデン家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бадени"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baden_(famiglia)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Badeni-ház"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_badeńska"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bádenská_dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810007"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Baden"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://dbpedia.org/ontology/wikiPageID",1197807
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://dbpedia.org/ontology/wikiPageRevisionID",119725333
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Bade"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Bade?oldid=119725333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Zähringen"
