"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Ernest de Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Filippo Ernesto di Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Schleswig-Holstein-Sonderbourg-Glücksbourg, (en allemand Philipp von Schleswig-Holstein-Sonderburg-Glücksburg), né en 1673, décédé en 1729. Il fut duc de Schleswig-Holstein-Sonderbourg-Glücksbourg de 1698 à 1729."
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Schleswig-Holstein-Sonderburg-Glücksburg-4"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009044&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p586.htm#i5851"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007499295271"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381004"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philip_Ernst_af_Slesvig-Holsten-Sønderborg-Glücksborg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_Ernst_van_Sleeswijk-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Ernesto_di_Schleswig-Holstein-Sonderburg-Glücksburg"
