"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière de Novodevitchi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Novodevitšje_kalmistule_maetud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Buirials_at_Novodevichy_Seemetry"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Новодевичье_зиратында_жерленгендер"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_Новадзявочых_могілках"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Новодевичьи_кешнашкахь_дӀабоьхкинарш"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_nel_cimitero_di_Novodevičij"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Новодевичье_çăвинче_пытарнисем"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_no_Cemitério_Novodevichy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Новодівичому_цвинтарі_в_Москві"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_گورستان_نووودویچی"
