"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Dias Gomes"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#label","دياز غوميز"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Dias Gomes"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Dias Gomes"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo de Freitas Dias Gomes, né le 19 octobre 1922 à Salvador (Bahia) et mort le 18 mai 1999 à São Paulo (Brésil), est un dramaturge brésilien."
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=700957"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8408_6438"
"http://fr.dbpedia.org/resource/Dias_Gomes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359361/dias-gomes"
