"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","And the Band Played On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","And the Band Played On (filma)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","運命の瞬間/そしてエイズは蔓延した"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","Затянувшаяся музыка (фильм)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","And the Band Played On (film)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#label","Les Soldats de l'espérance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#comment","Les Soldats de l'espérance (And the Band Played On) est un téléfilm américain réalisé par Roger Spottiswoode, adapté du livre de Randy Shilts par la chaîne HBO et diffusé pour la première fois en 1993. Il est également sorti au cinéma dans certains pays comme la France. De nombreux grands noms du cinéma participèrent à cette adaptation, parmi lesquels Phil Collins, Richard Gere, Anjelica Huston et Matthew Modine, ou encore Lily Tomlin et Alan Alda."
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6174"
