"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://www.w3.org/2000/01/rdf-schema#label","Parc Saint-Léonard"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Saint-Léonard, aussi appelée esplanade Saint-Léonard, est une esplanade et un parc de la ville de Liège situés dans le quartier du centre entre Féronstrée et la rue Saint-Léonard."
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2gp6604"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851413"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageID",12266009
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageRevisionID",190118219
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Rondia"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Liège)"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féronstrée"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Léonard_(Liège)"
