"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Bureau interprofessionnel des vins de Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau interprofessionnel des vins de Bourgogne (BIVB) est une organisation interprofessionnelle des vins de Bourgogne."
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lgj"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928419"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageID",4802407
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",176342625
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_interprofessionnelle_des_vins_du_Beaujolais"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1989"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_interprofessionnelle_viti-vinicole_en_France"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_volontaire_obligatoire"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_interprofessionnel_du_vin_de_Bordeaux"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaune_Station_oenologique_de_Bourgogne.jpg"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaune"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lucand"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_interprofessionnel_du_vin_de_Champagne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_vins"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
