"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Ambérieu"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome d’Ambérieu (code OACI : LFXA) est un aérodrome militaire ouvert à la circulation aérienne publique (CAP), situé sur les communes de Chateau-Gaillard et d’Ambronay à 3 km au nord-ouest d’Ambérieu-en-Bugey dans l’Ain (région Auvergne-Rhône-Alpes, France). Il est utilisé pour les missions de la base aérienne 278 Ambérieu-en-Bugey et pour la pratique d’activités de loisirs et de tourisme (aviation légère, hélicoptère, parachutisme et aéromodélisme)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820003785"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wt1lc"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875364"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Amberieu_AB"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageID",3823939
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageRevisionID",150029712
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambronay"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitaillement"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messages_aux_navigants"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Ain)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisme_aérien"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ain.cci.fr/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub-amberieu.fr/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/wikiPageLength",3898
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.georss.org/georss/point","45.97972222222222 5.337777777777778"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.georss.org/georss/point","45.9797 5.33778"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambronay"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://xmlns.com/foaf/0.1/name","Ambérieu"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_d'Ambérieu?oldid=150029712&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9797
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9797
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.33778
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.33778
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/division","Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/latitude",45.9797
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/longitude",5.33778
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/nom","Ambérieu"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/nomDeDivision","Département"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/type","Militaire ouvert à la CAP"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/ville","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/oaci","LFXA"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/aita","-"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/gestionnaire","Ministère de la Défense  et CCI de l’Ain"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/directionPiste",1
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/directionPiste",2
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/revetementPiste","Revêtue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/revetementPiste","Non revêtue"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/longueurPiste3M",300
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/altitudeFt",823
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/longueurPiste1M",2000
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/longueurPiste2M",800
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/nomCarto","AMBERIEU"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://fr.dbpedia.org/property/siteWebGestion","http://www.ain.cci.fr/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_d'Ambérieu"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3377799987793 45.979698181152)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3377776145935 45.979721069336)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3377799987793 45.979698181152)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/areaTotal","298.65"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/elevation",250.85
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/elevation","823"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/iataLocationIdentifier","-"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/icaoLocationIdentifier","LFXA"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/runwayLength",800.0
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/runwayLength",300.0
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/runwayLength",2000.0
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/abstract","L’aérodrome d’Ambérieu (code OACI : LFXA) est un aérodrome militaire ouvert à la circulation aérienne publique (CAP), situé sur les communes de Chateau-Gaillard et d’Ambronay à 3 km au nord-ouest d’Ambérieu-en-Bugey dans l’Ain (région Auvergne-Rhône-Alpes, France). Il est utilisé pour les missions de la base aérienne 278 Ambérieu-en-Bugey et pour la pratique d’activités de loisirs et de tourisme (aviation légère, hélicoptère, parachutisme et aéromodélisme)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aérodrome_d'Ambérieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
