"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#label","15 cm SK C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#label","15 cm SK C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#label","Canon de 15 cm SK C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#label","15 cm SKC/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 15 cm SK C / 28 était un canon naval allemand de moyen calibre utilisé pendant la Seconde Guerre mondiale. Il a servi d'armement secondaire pour les cuirassés des classes Bismarck et Scharnhorst, les croiseurs de la classe Deutschland et le porte-avions Graf Zeppelin. Un certain nombre d'armes excédentaires ont été utilisées comme canons de défense côtière et huit ont été adaptées pour utiliser des voitures de l'armée et utilisées comme canons de campagne lourds comme le 15 cm Schiffskanone C/28 in Mörserlafette."
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/15_cm_SKC/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540317"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064l2m4"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/150毫米SK_C/28型艦炮"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/15_cm_SKC/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/15_cm_SKC/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/15-cm-Schnelladekanone_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageID",13215277
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageRevisionID",182828293
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_culasse"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_6_pouces/47_calibres_Mark_16"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_anti-char"
