"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2000/01/rdf-schema#label","Franco-Colombiens"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2000/01/rdf-schema#label","Franco-Columbian"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2000/01/rdf-schema#label","Francófonos de Columbia Británica"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Franco-Colombiens sont les francophones vivant dans la province de la Colombie-Britannique, au Canada. Si des Français et des Canadiens français participent à la traite des fourrures aux XVIIe et XIXe siècles, les premières communautés émergent surtout au XXe siècle. De nos jours, les francophones de Colombie-Britannique proviennent surtout d'autres provinces et de la Francophonie mondiale, mais une partie des Franco-Colombiens sont désormais nés dans la province de la Côte du Pacifique."
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s5d_"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Columbian"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francófonos_de_Columbia_Británica"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082350"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageID",467015
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageRevisionID",182433003
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Demers"
