"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2000/01/rdf-schema#label","Liborius Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2000/01/rdf-schema#label","Liborius Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2000/01/rdf-schema#comment","Liborius Gerstenberger (né le 19 avril 1864 à Rödelsee et mort le 5 avril 1925 à Berlin) est un ecclésiastique et homme politique allemand (Zentrum, Parti populaire bavarois). Gerstenberger est entre autres chambellan secret papal et député du Reichstag."
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liborius_Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2110_2605"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liborius_Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524484"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37981798"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liborius_Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليبوريوس_جيرستينبيرجير"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128839643"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fpsm"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161422888/id"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rödelsee"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageID",14088312
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageRevisionID",185124916
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rödelsee"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweinfurt"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_bavarois"
