"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Modernitet"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Moderne"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Nowoczesność"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","حداثة"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","حداثه"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Modernité"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Modernidad"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Modernidade"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Модерн (філософія)"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","Nền văn minh hiện đại"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#label","現代性"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#comment","La modernité est un concept désignant l’idée d'agir en conformité avec son temps et non plus en fonction de valeurs, considérées de facto comme « dépassées ». Les philosophes, anthropologues et sociologues traitent principalement de ce concept mais aussi les historiens, quand ils qualifient de « moderne » une des époques qu'ils étudient. Si bien que l'adjectif « moderne » est entré dans le langage usuel."
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/modernita"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/modernita_(Enciclopedia-Italiana)/"
