"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2000/01/rdf-schema#label","Łukaszewo"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2000/01/rdf-schema#label","Лукашево"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2000/01/rdf-schema#label","Łukaszewo"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080984"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łukaszewo"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łukaszewo"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лукашево"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageID",9771487
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageRevisionID",123221983
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukaszewo_(Golub-Dobrzyń)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukaszewo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Golub-Dobrzyń"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukaszewo_(Inowrocław)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Inowrocław"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łukaszewo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łukaszewo_(Inowrocław)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łukaszewo_(Golub-Dobrzyń)"
"http://fr.dbpedia.org/resource/Łukaszewo","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Łukaszewo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Łukaszewo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łukaszewo?oldid=123221983&ns=0"
"http://fr.dbpedia.org/resource/Łukaszewo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łukaszewo"
