"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Guidantonio da Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Guidantonio da Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Гвидантонио да Монтефельтро"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Guidantonio da Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#comment","Guidantonio da Montefeltro (1378-1443) est un condottière, fils d'Antoine II de Montefeltro, qui prend pacifiquement, en 1403, les rênes du duché d'Urbino. Il rachète au pape Boniface IX le titre de seigneur d'Urbino. Mécène de Piero della Francesca, il est vicaire pontifical sous Martin V."
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00524291"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guidantonio_da_Montefeltro_(1)"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guidantonio-di-montefeltro_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00062084&tree=LEO"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guidantonio_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67534693"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グイダントーニオ・ダ・モンテフェルトロ"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqt75"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guidantonio_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guidantonio_I_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουινταντόνιο_ντα_Μοντεφέλτρο"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구이단토니오_다_몬테펠트로"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942595"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гвидантонио_да_Монтефельтро"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guidantonio_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129045748"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guidantonio_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гуидантонио_да_Монтефелтро"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageID",5441382
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageRevisionID",172693377
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XII"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Sforza"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberico_da_Barbiano"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveva_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Sforza"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Spolète"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfalonnier"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_des_Accomandugi"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assise_(Italie)"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violante_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colonna"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rengarda_Malatesta"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII_(antipape)"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbania_(Italie)"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubbio"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_della_Francesca"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Mantoue"
