"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#label","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#comment","Buckie (gaélique écossais : Bucaidh) est un burgh sur la côte du Moray Firth en Écosse, à Moray. Buckie était la plus grande ville du Banffshire avant que la régionalisation de 1975 retire cette division politique de la carte d'Écosse. La ville est la troisième plus grande dans le council area de Moray, après Elgin et Forres, et d'après les statistiques publiées par le Buckie était 75e dans la liste des estimations de population des villes d'Écosse au milieu de l'année 2006. Buckie est équidistant de Banff à l'est et d'Elgin à l'ouest, chaque commune étant approximativement à 27 km, tandis que Keith se situe à 19 km au sud."
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/14385"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NJ425655_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17378"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10358255"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000288"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баки"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97880265"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bucaidh"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654411/"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکی"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999708"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074560523"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0334vt"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bucaidh"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145595303"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000259"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageID",7006667
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageRevisionID",190888516
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabab_Oman"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balquhidder"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckpool"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cullen_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands_et_les_Îles"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétoncle"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_écossaise"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairn"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Est"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Rail"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathlene"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
