"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill (Leichtathlet)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","ألبرت هيل (عداء المسافات المتوسطة)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill (athlete)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#label","Albert Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Albert George Hill, né le 24 mars 1889 à Tooting à Londres et mort le 8 janvier 1969 à London (Ontario, Canada), est un athlète britannique, spécialiste du demi-fond. Il remporte trois médailles, deux d'or et une d'argent, lors des Jeux de 1920. 
* Albert Hill vainqueur du 800 mètres aux JO de 1920."
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Hill_(athlete)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hi/albert-hill-1.html"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/albert-hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2556138"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/65170"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3494_8706"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Hill_(athlete)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94051739"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_هیل"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_هيل"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альберт_Гілл"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨버트_힐"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Hill_(Leichtathlet)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_هيل_(عداء_المسافات_المتوسطة)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16629580g#about"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dqqg"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלברט_היל"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13999906"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Hill_(athlete)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187194"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾伯特·希尔"
