"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sélectionneur de l'équipe de Tchécoslovaquie de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_تیم_ملی_فوتبال_چکسلواکی"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_сборной_Чехословакии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코슬로바키아_축구_국가대표팀_감독"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442121"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_československé_fotbalové_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Seleção_Tchecoslovaca_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trenere_for_Tsjekkoslovakias_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czechoslovakia_national_football_team_managers"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltrainer_(Tschechoslowakei)"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Εθνικής_Τσεχοσλοβακίας"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_збірної_Чехословаччини_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_da_selección_de_fútbol_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekoslovakya_millî_futbol_takımı_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیکوسلوواکیہ_قومی_فٹ_بال_ٹیم_منیجر"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Selekcjonerzy_reprezentacji_Czechosłowacji_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_منتخب_تشيكوسلوفاكيا_الوطني_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_ai_echipei_naționale_de_fotbal_a_Cehoslovaciei"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://dbpedia.org/ontology/wikiPageID",5607817
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",169996053
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Sélectionneur de l'équipe de Tchécoslovaquie de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football?oldid=169996053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_d'équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Tchécoslovaquie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tchécoslovaquie_de_football"
