"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","ロマーニャ"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Романья (Італія)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romaña"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romagne (Italie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","رومانيا (منطقة)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romanha"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Романья"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Romanya"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","La Romagne (Romagna en italien, Rumâgna en romagnol) est une région historique, géographique et linguistique de l'Italie septentrionale et centrale, qui forme, avec l'Émilie, la région italienne de l'Émilie-Romagne. La république de Saint-Marin et certaines communes des régions adjacentes de Toscane et des Marches sont considérées comme faisant traditionnellement partie de la Romagne. La Romagne n'a pas de capitale administrative propre, la ville centrale est Forlì, mais la ville la plus peuplée du territoire est Ravenne."
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056653.xml"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3514465"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رومانيا_(منطقة)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロマーニャ"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244482"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Раманья"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Romania_(regio_Italiae)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Романя"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romanha"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로마냐"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Romanjo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t0ky"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romagna"
