"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Deux sur la balançoire (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Deux sur la balançoire (Two for the Seesaw) est une pièce de théâtre en 3 actes du dramaturge américain William Gibson (1914-2008)."
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=8974"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27777105"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_for_the_Seesaw_(play)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c269vnjv"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",12373105
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",190213298
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_américaine"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert-Karsenty"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Noël"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_blanches_(film,_1957)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wise"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Penn"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(film)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_MacLaine"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_à_écrire"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Garcia"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjane"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bancroft"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_théâtre"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Salgues"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Weber"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lamy"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Mikaël"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Malavoy"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gibson_(dramaturge)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gibson"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1959"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Vilmorin"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesarchivesduspectacle.net/%3FIDX_Spectacle=9794"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire.celestins-lyon.org/var/ezwebin_site/storage/original/application/c254e1f69780a7fec54f065727767d3a.pdf"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regietheatrale.com/index/index/maquettes_affiches_theatre/deux-sur-la-balancoire.html"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hjly0QmSpRM"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",10854
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
