"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Жимуй"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#label","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#comment","Gimouille est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58126"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801267"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633035"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437987/"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жимуй"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жимуй"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жимуй"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жимуј"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266391v#about"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日穆耶"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жимуй"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gimollia"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfczf"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageID",412158
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageRevisionID",187855096
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_ovin"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fertot"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marzy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saincaize-Meauce"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nevers-3"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculture"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58126-Gimouille-Sols.png"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_de_Boisgibault"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuffy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Loire"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gimouille_bourg_01.JPG"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Marais.JPG"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Marais_(Nièvre)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Grâce"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama_du_Bec_d'Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sampanges"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Colombier_(Nièvre)"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loire_et_Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont-sur-Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal_du_Guétin"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54379"
"http://fr.dbpedia.org/resource/Gimouille","http://dbpedia.org/ontology/wikiPageLength",13051
"http://fr.dbpedia.org/resource/Gimouille","http://www.georss.org/georss/point","46.95 3.08"
"http://fr.dbpedia.org/resource/Gimouille","http://www.georss.org/georss/point","46.943611111111 3.085"
"http://fr.dbpedia.org/resource/Gimouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gimouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Gimouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Gimouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/name","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
