"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#label","Michel Guillou"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#comment","Michel Guillou est un ingénieur, homme politique et physicien français né à Beuzeville le 8 septembre 1938 et mort à Joinville le 21 février 2018. Professeur émérite des universités, ardent promoteur de la francophonie, il a exercé de hautes responsabilités dans l'Université française et dans les institutions universitaires francophones."
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-guillou_7456"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0236634"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=254575"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Guillou"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_8842"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08149154"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003330357"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356823"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13870080X"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9wmqm"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028321448/id"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Guillou"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072529458"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85061391"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12018120g#about"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18695643"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90581287"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2482135"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beuzeville"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageID",8626228
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageRevisionID",190337492
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cathala"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Ellipses"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier_Masson"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_89"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aurillac"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_universitaire_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Clément-d'Ohrid_de_Sofia"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1938"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Moncton"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Lion_du_Sénégal"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'étude"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Eure"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_d'université"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2018"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzeville"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Universités"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-Est_Créteil_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_électrochimique"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Philip"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cheikh-Anta-Diop"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tabi_Manga"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'université_en_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_chimique_de_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
