"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 à Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://www.w3.org/2000/01/rdf-schema#comment","Le premier tour des élections municipales françaises de 2020 à Amiens a lieu le 15 mars 2020. Le second tour, initialement prévu le 22 mars 2020, est reporté en raison de la pandémie de maladie à coronavirus. Il aura lieu le 28 juin 2020."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65135585"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1hvy_56"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/François_Ruffin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
