"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#label","Alix d'Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#label","اليكس د'ونينڤيل"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#comment","Alix Marrier d'Unienville, née le 8 mai 1918, à l'île Maurice, et morte le 10 novembre 2015 à Paris, est une résistante mauricienne durant la Seconde Guerre mondiale. En 1940, à Londres, elle s'engage dans les FFL comme secrétaire au QG du général de Gaulle. Puis elle est nommée agent du service secret britannique Special Operations Executive, section RF. Parachutée en France, elle est capturée par l'armée allemande et envoyée en déportation, mais elle parvient à s'enfuir. Après la guerre, elle devient hôtesse de l'air, reporter et écrivain.Comme résistante, elle eut pour pseudos « Myrtil » et « Marie-France ». Elle est décédée le 10 novembre 2015 à l'âge de 97 ans."
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7996_4152"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Marrier_d'Unienville-2"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/321321"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/516423"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2570930"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058586660/id"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_د'ونينڤيل"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837293"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alix_d’Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478806"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53817038"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095663630"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12643422f#about"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04176_4"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002043528"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alix_d'Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/deathDate",2015-11-10
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageID",2497335
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageRevisionID",190122461
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_and_Germany_Star"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Medal_1939-1945"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Marrier"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anaïs-Ségalas"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
