"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","Лимингтон (Англия)"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","Lymington and Pennington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","利明通"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#label","Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#comment","Lymington est un port sur le Solent, dans le comté du Hampshire, Angleterre."
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/50"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Hampshire/Lymington/"
