"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame-de-la-Délivrande de Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#label","Basilika Notre-Dame-de-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Notre-Dame-de-la-Délivrande est une basilique catholique située à Douvres-la-Délivrande sur le lieu d'un pèlerinage dédié à la Vierge Marie."
