"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1894"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1891"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/title","60px"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/title","Commissaire impérial au Sud-Ouest Africain"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_administrateurs_et_gouverneurs_du_Sud-Ouest_africain"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Nels"
"http://fr.dbpedia.org/resource/Curt_von_François__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Theodor_Leutwein"
