"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://www.w3.org/2000/01/rdf-schema#label","Carapichea ipecacuanha"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://www.w3.org/2000/01/rdf-schema#comment","Ipéca, Ipécacuana Carapichea ipecacuanha Ipécacuanha (Carapichea ipecacuanha). Espèce Carapichea ipecacuanha(Brot.) L.Andersson, 2002 Carapichea ipecacuanha, l'Ipéca ou Ipécacuana (du portugais ipecacuanha, du tupi Ygpecaya), est une espèce de plantes dicotylédones de la famille des Rubiaceae, sous-famille des Rubioideae, originaire d'Amérique du Sud et d'Amérique centrale. Ce sont des sous-arbrisseaux, sauvages, parfois cultivés, poussant dans les vallées forestières humides. Leur racine a une saveur âcre et une légère odeur de moisi."
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageID",765756
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageRevisionID",191516845
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrutescence"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cephaelis_acuminata5.jpg"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cephaelis_acuminata4.jpg"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitule_(botanique)"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émétique"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émétine"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucoside"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulimie"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émétique"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_de_Avelar_Brotero"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubioideae"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengt_Lennart_Andersson"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponine"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tupi"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypanthe"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipule"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphaéline"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carapichea"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kew_Bulletin"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/wikiPageLength",7149
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émétique"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
