"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Паддок, Чарльз"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charles Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·帕多克"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charlie Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charley Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charles Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charlie Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","تشارلى پادوك"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charles Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charley Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charley Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#label","Charley Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#comment","Charles William « Charley » Paddock , né le 11 août 1900 à Gainesville et décédé le 21 juillet 1943 dans un accident d'avion à Sitka en Alaska au cours d'une mission pendant la Seconde Guerre mondiale, est un athlète américain pratiquant le sprint, champion olympique du 100 m et du 4 x 100 m aux Jeux d'Anvers en 1920"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charles_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=786"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charley-Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=305675"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/charley-paddock-1.html"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=5056&Gender=M"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0655610"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usatf.org/HallOfFame/TF/showBio.asp?HOFIDs=127"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1079266"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Paddock-1421"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p169274"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charlie-paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t6c5q"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charlie_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلى_پادوك"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061853047"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charlie_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарльз_Падак"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلی_پدوک"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charley_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паддок,_Чарльз"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·帕多克"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charley_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Charley_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charlie_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16629550j#about"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charley_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010205134"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charlie_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charlie_Paddock"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・パドック"
"http://fr.dbpedia.org/resource/Charley_Paddock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347256"
