"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","La Vie sur le Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Vita sul Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","La Vie sur le Mississippi (Life on the Mississippi) est un récit de voyage semi-autobiographique de Mark Twain publié en 1883, présentant un condensé de son univers personnel et artistique par sa façon turbulente et humoristique d'appréhender et de rendre la réalité, par son penchant pour une structure débridée et sa conviction que rien ne remplace l'expérience dans l'échafaudage d'un livre. En effet, le récit prend pour sujet le grand Mississippi, dont les flots ont traversé les jeunes années de l'auteur, qui avait appris, en tant qu'apprenti puis pilote de steamer, à en connaître tous les courants avec lesquels il réussit à s'identifier comme s'il en était la divinité tutélaire."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Life-on-the-Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/99152"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pftnw"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կյանքը_Միսիսիպիի_վրա"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/245"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957459b#about"
