"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Héraldique britannique"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://www.w3.org/2000/01/rdf-schema#comment","L’héraldique britannique a une histoire qui remonte au XIIe siècle. Similaire à l'héraldique française ou allemande, elle possède néanmoins quelques traits caractéristiques. L'octroi des armoiries est régulé en Angleterre, au pays de Galles et en Irlande du Nord par le College of Arms. L'héraldique écossaise, qui possède des caractéristiques propres, dépend de la Cour du lord Lyon."
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753259"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74dylc2"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageID",10778391
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",182664593
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_saint_Édouard"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_française"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_écossais"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_le_Confesseur"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique_britannique"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Welby"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Lyon"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_(héraldique)"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_et_marquis_de_Cambridge"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_britannique"
