"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Lucienne von Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Luciana de Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Lucienne de Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","リュシエンヌ・ド・ロシュフォール"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Люсьенна де Рошфор"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Llúcia de Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","Lucienne de Rochefort-Montlhéry (1088 - 1137), appelée aussi Lucianne, est la fille de Guy Ier le Rouge, seigneur de Rochefort et d'Élisabeth de Crécy."
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Lucienne_De_Rochefort_(1)"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Luciane_Rochefort_(1)"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10254.htm#i102534"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013793&tree=LEO"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montlhéry-8"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003232561048"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:13026"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουσιέν_του_Ροσφόρ"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467503"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llúcia_de_Rochefort"
