"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","エルフ・アキテーヌ"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Elf Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","Elf Aquitaine était une société française d'extraction pétrolière. D'abord publique, l'entreprise est privatisée en 1994 pour 33 milliards de francs. Alors qu'elle s'apprête à faire une offre publique d'achat (OPA) sur Total, Elf subit les contrecoups boursiers produits par l'enquête de la juge d'instruction Eva Joly. À la suite d'interminables démêlés politico-judiciaires, Elf est absorbé par le groupe Total pour former TotalFinaElf."
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Regie-Autonome-des-Petroles"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023740.xml"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/007520"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Elf-Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Societe-Nationale-des-Petroles-dAquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1505649"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルフ・アキテーヌ"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10031803-4"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الف_اکیتین"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161712404"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елф_Акитен"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01py17"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageID",258022
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",190421161
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Elf_Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
