"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2000/01/rdf-schema#label","Asia Pacific Poker Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2000/01/rdf-schema#label","Asia Pacific Poker Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'Asia Pacific Poker Tour (APPT) est une série de tournois de poker. L'APPT est sponsorisé par PokerStars. Le 24 août 2016, PokerStars annonce qu'à compter de début 2017, toutes ses séries de tournois seront fusionnées dans le PokerStars Championship et le PokerStars Festival. Le 15 décembre 2017, lors de la dernière étape de la saison inaugurale du PokerStars Championship, à Prague, PokerStars annonce le retour de l'European Poker Tour, de l'Asia Pacific Poker Tour et du Latin American Poker Tour, mettant fin au PokerStars Championship."
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c408f"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322242"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Покер_тур_(Азия_и_Океания)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageID",9342856
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",167307680
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PokerStars_Festival"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PokerStars_Championship"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PokerStars"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asia_Pacific_Poker_Tour_Logo_2018.png"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_poker"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queenstown_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju-si"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_American_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(ville)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokerstarslive.com/appt/%7Clang=bg,"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://dbpedia.org/ontology/wikiPageLength",10325
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asia_Pacific_Poker_Tour"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNG"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Asia_Pacific_Poker_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
