"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","دومينيك جونز"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dominique Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Jones est un joueur professionnel américain de basket-ball évoluant au poste d'arrière."
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/202346"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/6412"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/j/jonesdo02.html"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/dominique-jones-1.html"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=136037"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominique_Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominique_Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgw54"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominique_Jones"
"http://fr.dbpedia.org/resource/Dominique_Jones","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dominique_Jones"
