"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2000/01/rdf-schema#label","Janique Watier"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2000/01/rdf-schema#comment","Janique Watier est une poétesse canadienne née à Montréal (Québec). Elle a notamment publié un recueil intitulé Le Souffle d'une île en 2002. Elle a ensuite publié un recueil de nouvelles sur les îles du Saint-Laurent intitulé L'Île aux masques en 2007."
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7416_0315"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43674856"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk34q"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162024"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003051073"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageID",1369155
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageRevisionID",149794847
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Janique_Watier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Janique_Watier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Janique_Watier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Janique_Watier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Janique_Watier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Janique_Watier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Janique_Watier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Janique_Watier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Janique_Watier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Janique_Watier?oldid=149794847&ns=0"
"http://fr.dbpedia.org/resource/Janique_Watier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Janique_Watier"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/abstract","Janique Watier est une poétesse canadienne née à Montréal (Québec). Elle a notamment publié un recueil intitulé Le Souffle d'une île en 2002. Elle a ensuite publié un recueil de nouvelles sur les îles du Saint-Laurent intitulé L'Île aux masques en 2007."
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Janique_Watier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
