"subject","predicate","object"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","ジェリコ・シュトラノヴィッチ"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Желько Штуранович"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Željko Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#label","Штуранович, Желько"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#comment","Željko Šturanović (Жељко Штурановић en serbe), né le 31 janvier 1960 à Nikšić et mort le 30 juin 2014 à Villejuif, est un homme d'État monténégrin, membre du Parti démocratique socialiste du Monténégro (DPS)."
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026246"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1740158"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks0xw"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Желко_Щуранович"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェリコ・シュトラノヴィッチ"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356556"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Желько_Штуранович"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жељко_Штурановић"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζέλικο_Στουράνοβιτς"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zhelko_Shturanoviq"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штуранович,_Желько"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Željko_Šturanović"
"http://fr.dbpedia.org/resource/Željko_Šturanović","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Željko_Šturanović"
