"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2000/01/rdf-schema#label","Metteur en scène russe"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_directors_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەرھێنەرانی_شانۆی_ڕووس_و_سۆڤیەتی"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đạo_diễn_sân_khấu_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_teatrali_russi"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Россия_театр_режиссёрлары"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの舞台演出家"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_театр_режиссёрҙары"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_تئاتر_اهل_روسیه_و_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_teatarski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_مسرح_روس"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Directori_ruși_și_sovietici_de_teatru"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085451"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_teatteriohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russysk_toanielregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאי_תיאטרון_רוסים"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯戏剧导演"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театральные_режиссёры_России"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_teatr_rejissorları"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_teatro_režisieriai"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_toneelregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_театрын_найруулагч"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Theaterregisseuren"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:रशियन_नाट्य_दिग्दर्शक"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_directors_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресей_театр_режиссёрлері"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diretores_de_teatro_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_театральні_режисери"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Directors_de_teatre_russos"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_թատերական_ռեժիսորներ"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_divadelní_režiséri"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_teaterregissörer"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_tiyatro_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_театран_режиссёраш"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_theatre_directors"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэатральныя_рэжысёры_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_연극_감독"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_reżyserzy_teatralni"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Russian_theatre_directors"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Réalisateur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:러시아의_연출가"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://dbpedia.org/ontology/wikiPageID",626695
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119640058
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Metteur en scène russe"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Metteur_en_scène_russe?oldid=119640058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_russe"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_russe"
