"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-де-Флер"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔代弗勒尔"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-des-Fleurs est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212705933"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27593"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пьерр-де-Флер"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253825h#about"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Пьерр-де-Флер"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97020062"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣皮埃尔代弗勒尔"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149096146"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072329"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پیری-دے-فلورس"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПьегӀгӀ-де-ФлегӀ"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6bx4"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pierre-des-Fleurs"
"http://fr.dbpedia.org/resource/Saint-Pierre-des-Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-П'єрр-де-Флер"
