"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Arthur de Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Arthur de Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#comment","Arthur de Rothschild (1851-1903) est le plus jeune fils de Nathaniel de Rothschild, représentant d'une des branches françaises de la famille Rothschild."
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp151213"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2387/32"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100405"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_355X"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11777357"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00300020&tree=LEO"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002765016662"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2602179"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Rothschild-12"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12636148t#about"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6800970A"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072818891"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86843715"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record223383"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4800795"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132413256/id"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_دى_روتشيلد"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6j9g6"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63046935"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_de_Rothschild"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6800965A"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/deathDate",1903-12-10
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageID",11589095
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageRevisionID",188523063
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1903"
"http://fr.dbpedia.org/resource/Arthur_de_Rothschild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Rothschild"
