"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inaliénable","http://www.w3.org/2000/01/rdf-schema#label","Inaliénable"
"http://fr.dbpedia.org/resource/Inaliénable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20999208"
"http://fr.dbpedia.org/resource/Inaliénable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inalienable"
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageID",14661579
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageRevisionID",190413001
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_inaliénable"
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_internationale_de_la_société_civile_à_l’appui_du_peuple_palestinien"
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Droit_inaliénable"
"http://fr.dbpedia.org/resource/Inaliénable","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Inaliénable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Inaliénable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Inaliénable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Inaliénable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Inaliénable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inaliénable?oldid=190413001&ns=0"
"http://fr.dbpedia.org/resource/Inaliénable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inaliénable"
