"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Артур"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Arthur (كويكب)"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","(2597) Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","(2597) Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","(2597) Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","2597 Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#label","小行星2597"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","(2597) Arthur est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002597"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2597)_Arthur"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2597_Arturo"
"http://fr.dbpedia.org/resource/(2597)_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2597)_Arthur"
