"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Rena Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Rena Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence R. Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Rena Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Rena Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","فلورنس سابين"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Florence R. Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Сабин, Флоренс Рена"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Florence Rena Sabin (9 novembre 1871 – 3 octobre 1953) est une médecin américaine. Elle est la première femme professeur (pour le titre de full professor) à la Johns Hopkins School of Medicine, la première élue à l'Académie nationale des sciences aux États-Unis et la première à diriger un département de l'université Rockefeller."
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sabin-265"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8266_1363"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gq70j7"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6653144"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Florence-Rena-Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=16241"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8021"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14101866"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/26205"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9807"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SabinFlorenceRena"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/44067"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1111901"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p262204894"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/85154/about"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабин,_Флоренс_Рена"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Флоренс_Рена_Сабин"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورانس_رینا_سابین"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:1858"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118940872"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புளோரன்ஸ்_ஆர்._சபின்"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033_w4"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/71333"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449487"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флоренс_Рена_Сабін"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florence_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2318166A"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74652573"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلورانس_رینا_سابین"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورنس_سابين"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلورنس_سابين"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Florence_Rena_Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Florence_R._Sabin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロレンス・セービン"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81042942"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Central_City_(Colorado)"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageID",6667506
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageRevisionID",190176546
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabin_(cratère)"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rockefeller"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1953"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Vénus"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inscrite_au_National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_médecine"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1871"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1953"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inscrite_au_National_Women's_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin_américaine"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1871"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Smith_College"
