"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2000/01/rdf-schema#label","Famille Dupont de Dinechin"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34526805"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageID",10992105
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageRevisionID",139916308
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Dupont de Dinechin"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Dupont_de_Dinechin?oldid=139916308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bourgogne"
