"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://www.w3.org/2000/01/rdf-schema#label","Ponts de France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les ponts de France regroupent toutes les constructions de génie civil autres que les bâtiments situées sur le territoire national français qui permettent d’assurer la continuité d'une voie publique ou privée, ouverte à la circulation qu'elle soit terrestre, ferroviaire, fluviale ou piétonne. La conception des ponts en France s'inscrit désormais dans un cadre normatif européen, elle est notamment soumise à un ensemble d'Eurocodes."
"http://fr.dbpedia.org/resource/Ponts_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vyrdp"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845794"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageID",2389861
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189021047
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Rialto"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_voies_navigables"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourdis"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Sioule"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzès"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_autoroutier_de_Garabit"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Jacques-Chaban-Delmas"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Diable_(Saint-Jean-de-Fos)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_ravine_Fontaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_des_Glacières"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_basculant"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne-Rognac-Aix25.JPG"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Gard"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Crozet"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Julien"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Mayor_de_Montricher"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gisclard"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Chavanon"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Joseph-Le-Brix"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Verrières"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
