"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#label","Delphine Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#label","Delphine Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Minoui, née en 1974, est une journaliste franco-iranienne spécialisée notamment dans le monde iranien."
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_3370"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1593230"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009544308"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=252481"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5107839"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديلفين_مينوى"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13619035n#about"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001043923"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056599269/id"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delphine_Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021847"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321600614"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delphine_Minoui"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4bply"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/46324"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200903471"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageID",3146635
"http://fr.dbpedia.org/resource/Delphine_Minoui","http://dbpedia.org/ontology/wikiPageRevisionID",191356923
