"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2000/01/rdf-schema#label","La Formation de l'acteur"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2000/01/rdf-schema#label","An Actor Prepares"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2000/01/rdf-schema#comment","La Formation de l'acteur (titre anglais : An Actor Prepares ; titre original : Рабо́та актёра над собо́й, tr. Rabóta aktyora nad sobóy) est un livre théorique sur le théâtre écrit par l'auteur et metteur en scène russe Constantin Stanislavski, publié en 1936. Il est, avec La Construction du personnage et les Cahiers de régie du même auteur, la base de la création de la technique d'interprétation appelée la « Méthode » utilisée à l'Actors Studio."
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19953664"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_actor_se_prepara"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Actor_Prepares"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400310"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mzv48"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/演员的自我修养"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1090036"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL11933161W"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/189927670"
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageID",2918092
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageRevisionID",186778869
"http://fr.dbpedia.org/resource/La_Formation_de_l'acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
