"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de la Juventus FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Juventus_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Јувентуса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانانی_یانەی_یوڤێنتوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইয়ুভেন্তুস_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:یوونتوس_فوتوالیستون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Juventusa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဂျူဗင်တပ်ဘောလုံးသမားများ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pamain_Juventus_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Turīnas_%22Juventus%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Juventus-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yuventus_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Juventus_FC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_lui_Juventus"
