"subject","predicate","object"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005年"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005 год"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#label","1005年"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1005, MV, du calendrier julien, commence un lundi."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1005ع"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1005_год"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१००५"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१००५"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1005-æм_аз"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19231"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1005년"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1005._gads"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१००५"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٠٥"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱐᱕"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০০৫"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০০৫"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1005."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۰۵_(میلادی)"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1005_ел"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1005年"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1005-ngièn"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1005ء"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1005年"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1005_и"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1005_m."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1005_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1005年"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1005_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१००५"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୦୫"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1005_жыл"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1005."
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1005_nièng"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१००५"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1548"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/1005","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1005年"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageID",11570
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageRevisionID",190371191
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1005"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_II"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Québec-Labrador"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1005"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1034"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markland"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_à_la_Barbe_fourchue"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khitans"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1005"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_II_(Samanides)"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erikson"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_lundi"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_(tsar_de_Bulgarie)"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Shanyuan"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qarakhanides"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsteinn_Eirikson"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goði"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorvald_Eriksson"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
